"Nr.","Wahlbezirk","Ortsamtsbereich/Ortschaft/Stadtteil","Wahlberechtigte","Wähler*innen","CDU absolut","CDU relativ","LINKE absolut","LINKE relativ","SPD absolut","SPD relativ","FDP absolut","FDP relativ","GRÜNE absolut","GRÜNE relativ","NPD absolut","NPD relativ","BüSö absolut","BüSo relativ","MLPD absolut","MLPD relativ","AfD absolut","AfD relativ","ProSchland absolut","ProSchland relativ","Freie Wähler absolut","Freie Wähler relativ","PIRATEN absolut","PIRATEN relativ"
"12100","Radeberger Vorstadt (Jägerstr.)","Neustadt",955,610,137,0.231,114,0.192,98,0.165,20,0.034,147,0.248,1,0.002,2,0.003,1,0.002,30,0.051,1,0.002,4,0.007,38,0.064
"12201","Radeberger Vorstadt (Forststr.)","Neustadt",1259,805,247,0.31,148,0.186,135,0.169,31,0.039,159,0.199,6,0.008,0,0,0,0,41,0.051,1,0.001,9,0.011,20,0.025
"12202","Radeberger Vorst. (Waldschlösschenstr.)","Neustadt",1467,830,282,0.343,139,0.169,129,0.157,35,0.043,127,0.155,5,0.006,1,0.001,2,0.002,51,0.062,0,0,13,0.016,38,0.046
"12300","Radeberger Vorstadt (Angelikastr.)","Neustadt",1173,714,240,0.34,148,0.21,97,0.138,24,0.034,106,0.15,7,0.01,1,0.001,0,0,43,0.061,2,0.003,10,0.014,27,0.038
"12400","Radeberger Vorstadt (Am Jägerpark)","Neustadt",1443,783,196,0.255,239,0.31,92,0.119,25,0.032,41,0.053,39,0.051,1,0.001,0,0,66,0.086,6,0.008,17,0.022,48,0.062
"13001","Innere Neustadt-1","Neustadt","-",639,198,0.312,142,0.224,114,0.18,32,0.05,81,0.128,4,0.006,2,0.003,0,0,23,0.036,3,0.005,5,0.008,30,0.047
"13002","Innere Neustadt-2","Neustadt","-",697,232,0.335,114,0.165,95,0.137,25,0.036,144,0.208,5,0.007,0,0,2,0.003,23,0.033,1,0.001,14,0.02,38,0.055
"13100","Innere Neustadt (Königstr.)","Neustadt",1276,618,177,0.289,115,0.188,102,0.167,43,0.07,91,0.149,4,0.007,2,0.003,0,0,42,0.069,0,0,7,0.011,29,0.047
"13200","Innere Neustadt (Sarrasanistr.)","Neustadt",1262,618,220,0.362,164,0.27,100,0.165,19,0.031,32,0.053,10,0.016,2,0.003,0,0,21,0.035,1,0.002,11,0.018,27,0.044
"13300","Innere Neustadt (Wigardstr.)","Neustadt",1375,770,195,0.256,137,0.18,159,0.209,15,0.02,138,0.181,14,0.018,0,0,0,0,37,0.049,1,0.001,6,0.008,60,0.079
"13400","Äußere Neustadt (Hoyerswerdaer Str.)","Neustadt",1470,785,220,0.282,186,0.238,135,0.173,26,0.033,123,0.158,3,0.004,0,0,4,0.005,31,0.04,1,0.001,7,0.009,44,0.056
"14001","Leipziger Vorstadt-1","Neustadt","-",828,145,0.177,164,0.2,140,0.171,16,0.02,230,0.281,4,0.005,0,0,2,0.002,20,0.024,1,0.001,7,0.009,89,0.109
"14002","Leipziger Vorstadt-2","Neustadt","-",921,201,0.221,176,0.194,133,0.146,17,0.019,247,0.272,3,0.003,2,0.002,2,0.002,30,0.033,2,0.002,13,0.014,83,0.091
"14100","Leipziger Vorstadt (Eisenbahnstr.)","Neustadt",857,416,104,0.254,114,0.279,57,0.139,10,0.024,49,0.12,13,0.032,0,0,0,0,22,0.054,3,0.007,5,0.012,32,0.078
"14200","Leipziger Vorstadt (Rudolfstr.)","Neustadt",1810,989,147,0.152,249,0.258,145,0.15,13,0.013,214,0.222,9,0.009,1,0.001,1,0.001,37,0.038,0,0,10,0.01,138,0.143
"14300","Leipziger Vorstadt (Helgolandstr.)","Neustadt",1702,986,152,0.158,263,0.273,154,0.16,12,0.012,194,0.201,12,0.012,0,0,4,0.004,40,0.041,1,0.001,14,0.015,119,0.123
"14401","Leipziger Vorstadt (Unterer Hecht-West)","Neustadt",1258,707,91,0.132,158,0.229,102,0.148,17,0.025,175,0.253,3,0.004,3,0.004,6,0.009,38,0.055,1,0.001,10,0.014,87,0.126
"14402","Leipziger Vorstadt (Unterer Hecht-Ost)","Neustadt",1221,743,125,0.17,165,0.225,114,0.155,19,0.026,192,0.262,8,0.011,2,0.003,1,0.001,33,0.045,1,0.001,8,0.011,66,0.09
"14500","Leipziger Vorstadt (Mittlerer Hecht)","Neustadt",1532,942,213,0.23,204,0.221,142,0.154,19,0.021,208,0.225,16,0.017,1,0.001,1,0.001,38,0.041,1,0.001,14,0.015,68,0.074
"14600","Leipziger Vorstadt (Oberer Hecht)","Neustadt",1240,721,273,0.387,157,0.222,77,0.109,15,0.021,44,0.062,21,0.03,1,0.001,5,0.007,61,0.086,3,0.004,23,0.033,26,0.037
"15000","Albertstadt","Neustadt","-",412,130,0.32,74,0.182,65,0.16,12,0.03,73,0.18,6,0.015,3,0.007,0,0,13,0.032,2,0.005,9,0.022,19,0.047
"15100","Albertstadt-West","Neustadt",1346,576,183,0.32,120,0.21,69,0.121,17,0.03,104,0.182,7,0.012,0,0,2,0.004,29,0.051,0,0,13,0.023,27,0.047
"15300","Albertstadt-Ost","Neustadt",881,519,180,0.35,115,0.224,73,0.142,17,0.033,59,0.115,13,0.025,0,0,0,0,21,0.041,0,0,7,0.014,29,0.056
"21001","Pieschen-Süd-1/Stadt Neudorf","Pieschen","-",588,153,0.262,93,0.159,97,0.166,18,0.031,107,0.183,9,0.015,2,0.003,2,0.003,34,0.058,0,0,11,0.019,59,0.101
"21002","Pieschen-Süd-2","Pieschen","-",650,166,0.258,122,0.189,99,0.154,28,0.043,131,0.203,12,0.019,4,0.006,1,0.002,31,0.048,2,0.003,12,0.019,36,0.056
"21100","Stadt Neudorf (Weimarische Str.)","Pieschen",1262,677,155,0.232,155,0.232,99,0.148,14,0.021,93,0.139,19,0.028,3,0.004,2,0.003,55,0.082,1,0.001,11,0.016,61,0.091
"21200","Stadt Neudorf (Moritzburger Str.)","Pieschen",1344,744,221,0.301,156,0.212,113,0.154,22,0.03,83,0.113,18,0.024,1,0.001,1,0.001,51,0.069,2,0.003,7,0.01,60,0.082
"21301","Pieschen-Süd (Bürgerstr.-West)","Pieschen",1498,784,250,0.324,137,0.177,127,0.165,32,0.041,88,0.114,12,0.016,0,0,2,0.003,59,0.076,1,0.001,14,0.018,50,0.065
"21302","Pieschen-Süd (Bürgerstr.-Ost)","Pieschen",1640,874,230,0.267,190,0.221,110,0.128,37,0.043,119,0.138,16,0.019,1,0.001,6,0.007,66,0.077,1,0.001,12,0.014,72,0.084
"21400","Pieschen-Süd (Altpieschen)","Pieschen",1516,791,222,0.284,176,0.225,118,0.151,18,0.023,104,0.133,18,0.023,3,0.004,0,0,56,0.072,0,0,12,0.015,55,0.07
"21500","Pieschen-Süd (Leisniger Platz)","Pieschen",1474,765,219,0.289,175,0.231,102,0.134,19,0.025,72,0.095,19,0.025,5,0.007,2,0.003,70,0.092,3,0.004,16,0.021,57,0.075
"22001","Mickten-1/Trachau-Süd","Pieschen","-",591,237,0.406,109,0.187,79,0.135,19,0.033,51,0.087,9,0.015,4,0.007,2,0.003,28,0.048,5,0.009,17,0.029,24,0.041
"22002","Mickten-2/Übigau","Pieschen","-",666,266,0.401,117,0.176,97,0.146,21,0.032,67,0.101,13,0.02,0,0,1,0.002,38,0.057,1,0.002,15,0.023,28,0.042
"22100","Trachau-Süd (Alttrachau)","Pieschen",1573,956,350,0.376,186,0.2,133,0.143,15,0.016,77,0.083,30,0.032,6,0.006,5,0.005,71,0.076,3,0.003,13,0.014,41,0.044
"22200","Trachau-Süd (Wöhlerstr.)","Pieschen",1263,693,282,0.412,119,0.174,75,0.109,27,0.039,28,0.041,25,0.036,1,0.001,3,0.004,55,0.08,3,0.004,20,0.029,47,0.069
"22300","Trachau-Süd (Dreyßigplatz)","Pieschen",1245,648,231,0.361,146,0.228,78,0.122,11,0.017,39,0.061,35,0.055,3,0.005,2,0.003,46,0.072,0,0,14,0.022,35,0.055
"22400","Mickten (Lommatzscher Str.)","Pieschen",988,580,208,0.369,130,0.231,80,0.142,11,0.02,20,0.036,38,0.067,3,0.005,1,0.002,45,0.08,1,0.002,6,0.011,20,0.036
"22501","Mickten (An der Flutrinne)","Pieschen",1247,776,315,0.414,137,0.18,103,0.135,23,0.03,43,0.057,26,0.034,2,0.003,3,0.004,62,0.081,1,0.001,15,0.02,31,0.041
"22502","Mickten (Sternstr.)","Pieschen",1725,936,343,0.374,176,0.192,126,0.137,23,0.025,65,0.071,22,0.024,4,0.004,2,0.002,80,0.087,1,0.001,19,0.021,56,0.061
"22600","Mickten (Altmickten)/Übigau-Nord","Pieschen",1071,667,239,0.362,142,0.215,92,0.139,17,0.026,37,0.056,34,0.051,4,0.006,3,0.005,53,0.08,2,0.003,9,0.014,29,0.044
"22700","Übigau-Süd","Pieschen",1090,693,279,0.406,133,0.194,105,0.153,15,0.022,37,0.054,27,0.039,3,0.004,0,0,55,0.08,1,0.001,14,0.02,18,0.026
"23000","Kaditz","Pieschen","-",557,270,0.49,86,0.156,60,0.109,19,0.034,42,0.076,12,0.022,2,0.004,1,0.002,34,0.062,3,0.005,12,0.022,10,0.018
"23100","Kaditz (Wächterstr.)","Pieschen",1087,599,220,0.37,127,0.214,77,0.13,20,0.034,39,0.066,17,0.029,2,0.003,0,0,44,0.074,2,0.003,14,0.024,32,0.054
"23200","Kaditz (Peschelstr.)","Pieschen",1267,612,239,0.399,118,0.197,65,0.109,20,0.033,38,0.063,28,0.047,3,0.005,0,0,53,0.088,0,0,11,0.018,24,0.04
"23300","Kaditz (Altkaditz)","Pieschen",1060,636,334,0.528,97,0.153,59,0.093,21,0.033,29,0.046,23,0.036,0,0,1,0.002,54,0.085,0,0,4,0.006,11,0.017
"23400","Kaditz (Riegelplatz)","Pieschen",1103,669,300,0.452,109,0.164,100,0.151,11,0.017,24,0.036,30,0.045,6,0.009,0,0,48,0.072,2,0.003,17,0.026,17,0.026
"24001","Trachau-1","Pieschen","-",742,283,0.385,110,0.15,119,0.162,32,0.044,115,0.156,5,0.007,0,0,1,0.001,28,0.038,2,0.003,8,0.011,32,0.044
"24002","Trachau-2","Pieschen","-",617,259,0.422,129,0.21,82,0.134,14,0.023,50,0.081,9,0.015,3,0.005,1,0.002,33,0.054,3,0.005,10,0.016,21,0.034
"24100","Trachau (Cottbuser Str.)","Pieschen",962,590,219,0.374,118,0.202,84,0.144,22,0.038,45,0.077,16,0.027,5,0.009,0,0,44,0.075,0,0,11,0.019,21,0.036
"24200","Trachau (Wahnsdorfer Str.)","Pieschen",1169,808,279,0.35,129,0.162,159,0.199,20,0.025,90,0.113,16,0.02,2,0.003,1,0.001,58,0.073,3,0.004,10,0.013,31,0.039
"24300","Trachau (Stephanstr.)","Pieschen",1038,664,253,0.384,134,0.203,85,0.129,14,0.021,64,0.097,10,0.015,2,0.003,0,0,61,0.093,0,0,8,0.012,28,0.042
"24400","Trachau (Platanenstr.)","Pieschen",1370,861,317,0.374,149,0.176,110,0.13,26,0.031,81,0.096,27,0.032,0,0,0,0,88,0.104,1,0.001,12,0.014,37,0.044
"24500","Trachau (Trobischstr.)","Pieschen",1546,915,369,0.412,212,0.237,120,0.134,18,0.02,53,0.059,41,0.046,0,0,2,0.002,48,0.054,1,0.001,10,0.011,21,0.023
"24700","Trachau (Richard-Rösch-Str.)","Pieschen",1104,624,240,0.394,159,0.261,73,0.12,13,0.021,40,0.066,12,0.02,4,0.007,0,0,44,0.072,2,0.003,8,0.013,14,0.023
"24800","Trachau (Neuländer Str.)","Pieschen",1036,582,278,0.483,98,0.17,76,0.132,15,0.026,39,0.068,10,0.017,0,0,0,0,32,0.056,1,0.002,9,0.016,17,0.03
"25001","Pieschen-Nord-1","Pieschen","-",734,241,0.331,133,0.183,104,0.143,33,0.045,79,0.109,19,0.026,2,0.003,2,0.003,51,0.07,1,0.001,11,0.015,51,0.07
"25002","Pieschen-Nord-2/Trachenberge","Pieschen","-",760,264,0.35,123,0.163,150,0.199,26,0.034,79,0.105,16,0.021,1,0.001,5,0.007,33,0.044,5,0.007,12,0.016,40,0.053
"25100","Leipziger Vorstadt-Nordwest (Liststr.)","Pieschen",1496,851,275,0.329,195,0.233,127,0.152,29,0.035,74,0.089,17,0.02,1,0.001,2,0.002,57,0.068,3,0.004,14,0.017,42,0.05
"25200","Pieschen-Nord (Riesaer Str.)","Pieschen",1166,612,191,0.318,136,0.227,75,0.125,8,0.013,46,0.077,19,0.032,1,0.002,1,0.002,63,0.105,0,0,9,0.015,51,0.085
"25300","Pieschen-Nord (Hellerauer Str.)","Pieschen",1440,806,350,0.442,149,0.188,102,0.129,27,0.034,32,0.04,23,0.029,3,0.004,0,0,60,0.076,1,0.001,16,0.02,28,0.035
"25400","Pieschen-Nord (Trachenberger Str.)","Pieschen",1736,955,324,0.347,171,0.183,118,0.126,27,0.029,94,0.101,29,0.031,4,0.004,5,0.005,79,0.085,4,0.004,14,0.015,64,0.069
"25500","Pieschen-Nord (Rückertstr.)","Pieschen",1756,917,308,0.34,184,0.203,146,0.161,24,0.026,83,0.092,22,0.024,1,0.001,7,0.008,62,0.068,4,0.004,15,0.017,50,0.055
"25600","Pieschen-Nord (Duckwitzstr.)","Pieschen",880,512,179,0.357,103,0.205,84,0.167,10,0.02,42,0.084,20,0.04,0,0,0,0,32,0.064,0,0,12,0.024,20,0.04
"25700","Trachenberge","Pieschen",1643,882,305,0.351,174,0.2,146,0.168,28,0.032,72,0.083,24,0.028,1,0.001,2,0.002,76,0.087,0,0,17,0.02,24,0.028
"31001","Klotzsche-1","Klotzsche","-",801,343,0.43,156,0.195,119,0.149,21,0.026,73,0.091,10,0.013,1,0.001,2,0.003,38,0.048,2,0.003,16,0.02,17,0.021
"31002","Klotzsche-2","Klotzsche","-",860,397,0.463,133,0.155,104,0.121,36,0.042,79,0.092,20,0.023,2,0.002,1,0.001,57,0.067,0,0,10,0.012,18,0.021
"31100","Klotzsche (Altklotzsche)","Klotzsche",1594,963,446,0.468,146,0.153,134,0.141,22,0.023,69,0.072,28,0.029,0,0,1,0.001,68,0.071,3,0.003,16,0.017,19,0.02
"31200","Klotzsche (Lubminer Str.)","Klotzsche",1434,839,332,0.4,197,0.237,116,0.14,15,0.018,39,0.047,28,0.034,0,0,1,0.001,64,0.077,2,0.002,12,0.014,24,0.029
"31300","Klotzsche (Grüner Weg)","Klotzsche",1077,677,282,0.428,164,0.249,93,0.141,20,0.03,14,0.021,21,0.032,0,0,1,0.002,40,0.061,1,0.002,11,0.017,12,0.018
"31400","Klotzsche (Geschwister-Scholl-Str.)","Klotzsche",1154,746,328,0.446,151,0.205,79,0.107,23,0.031,61,0.083,16,0.022,2,0.003,0,0,48,0.065,1,0.001,14,0.019,13,0.018
"31500","Klotzsche (Königswald-Süd)","Klotzsche",1004,681,265,0.394,96,0.143,102,0.152,20,0.03,56,0.083,12,0.018,3,0.004,1,0.001,77,0.115,1,0.001,9,0.013,30,0.045
"31601","Klotzsche (Königswald-Nord)","Klotzsche",1138,736,303,0.415,107,0.147,111,0.152,34,0.047,61,0.084,22,0.03,0,0,0,0,51,0.07,1,0.001,19,0.026,21,0.029
"31602","Klotzsche (Königswald-Mitte)","Klotzsche",1026,698,321,0.461,88,0.126,110,0.158,24,0.034,56,0.08,6,0.009,2,0.003,0,0,59,0.085,3,0.004,9,0.013,19,0.027
"31701","Klotzsche (Am Trobischberg)","Klotzsche",909,527,202,0.387,127,0.243,63,0.121,11,0.021,22,0.042,17,0.033,3,0.006,1,0.002,38,0.073,2,0.004,13,0.025,23,0.044
"31702","Klotzsche (Sargarder Weg)","Klotzsche",789,487,177,0.367,125,0.259,79,0.164,4,0.008,19,0.039,12,0.025,2,0.004,0,0,35,0.073,2,0.004,8,0.017,19,0.039
"31800","Klotzsche (Binzer Weg)","Klotzsche",911,523,177,0.343,129,0.25,73,0.141,13,0.025,28,0.054,33,0.064,2,0.004,1,0.002,35,0.068,2,0.004,10,0.019,13,0.025
"32000","Hellerau/Rähnitz/Wilschdorf","Klotzsche","-",891,368,0.418,156,0.177,106,0.12,50,0.057,66,0.075,22,0.025,3,0.003,1,0.001,62,0.07,2,0.002,14,0.016,31,0.035
"32100","Wilschdorf","Klotzsche",1399,869,451,0.524,138,0.16,66,0.077,39,0.045,33,0.038,34,0.039,0,0,0,0,76,0.088,1,0.001,11,0.013,12,0.014
"32201","Rähnitz-Nord","Klotzsche",890,545,280,0.518,70,0.129,48,0.089,24,0.044,20,0.037,13,0.024,1,0.002,1,0.002,59,0.109,2,0.004,8,0.015,15,0.028
"32202","Rähnitz-Süd","Klotzsche",815,479,232,0.488,101,0.213,53,0.112,11,0.023,13,0.027,7,0.015,2,0.004,1,0.002,35,0.074,1,0.002,9,0.019,10,0.021
"32300","Hellerau (Festspielhaus)","Klotzsche",917,624,294,0.479,103,0.168,75,0.122,14,0.023,44,0.072,8,0.013,3,0.005,0,0,52,0.085,3,0.005,4,0.007,14,0.023
"32400","Hellerau (Markt)","Klotzsche",1162,771,305,0.401,122,0.161,119,0.157,23,0.03,94,0.124,14,0.018,0,0,2,0.003,50,0.066,3,0.004,8,0.011,20,0.026
"35010","Weixdorf","Weixdorf","-",582,257,0.445,89,0.154,87,0.151,26,0.045,50,0.087,11,0.019,0,0,0,0,32,0.055,1,0.002,11,0.019,13,0.023
"35110","Lausa-Fuchsberg","Weixdorf",1297,879,399,0.463,117,0.136,138,0.16,23,0.027,46,0.053,20,0.023,1,0.001,3,0.003,72,0.084,1,0.001,19,0.022,23,0.027
"35310","Lausa (Alte Dresdner Str./Schönburgstr.)","Weixdorf",1109,757,371,0.495,96,0.128,92,0.123,31,0.041,53,0.071,17,0.023,1,0.001,0,0,55,0.073,2,0.003,23,0.031,9,0.012
"35410","Alt-Lausa/Friedersdorf","Weixdorf",1228,828,368,0.451,133,0.163,89,0.109,25,0.031,55,0.067,28,0.034,1,0.001,3,0.004,60,0.074,2,0.002,22,0.027,30,0.037
"35510","Gomlitz/Alt-Weixdorf","Weixdorf",1050,683,356,0.528,111,0.165,74,0.11,26,0.039,25,0.037,20,0.03,2,0.003,0,0,37,0.055,4,0.006,7,0.01,12,0.018
"35610","Marsdorf","Weixdorf",233,133,65,0.496,18,0.137,18,0.137,6,0.046,9,0.069,6,0.046,0,0,0,0,4,0.031,0,0,4,0.031,1,0.008
"36010","Langebrück","Langebrück/Schönborn","-",498,216,0.434,70,0.141,66,0.133,18,0.036,61,0.122,7,0.014,0,0,0,0,43,0.086,2,0.004,8,0.016,7,0.014
"36110","Langebrück-Nord","Langebrück/Schönborn",945,651,316,0.49,86,0.133,66,0.102,17,0.026,54,0.084,27,0.042,1,0.002,0,0,39,0.06,2,0.003,21,0.033,16,0.025
"36210","Langebrück-Süd","Langebrück/Schönborn",1182,751,331,0.447,99,0.134,96,0.13,31,0.042,60,0.081,29,0.039,2,0.003,1,0.001,48,0.065,3,0.004,18,0.024,22,0.03
"36310","Heidehof","Langebrück/Schönborn",829,547,227,0.418,94,0.173,82,0.151,20,0.037,50,0.092,4,0.007,2,0.004,2,0.004,44,0.081,2,0.004,4,0.007,12,0.022
"36410","OS Schönborn","Langebrück/Schönborn",384,291,118,0.407,32,0.11,25,0.086,13,0.045,19,0.066,11,0.038,3,0.01,0,0,45,0.155,0,0,11,0.038,13,0.045
"41001","Loschwitz/Wachwitz-1","Loschwitz","-",566,236,0.421,76,0.136,75,0.134,45,0.08,81,0.145,7,0.013,2,0.004,0,0,26,0.046,1,0.002,4,0.007,7,0.013
"41002","Loschwitz/Wachwitz-2","Loschwitz","-",499,209,0.42,67,0.135,73,0.147,32,0.064,68,0.137,2,0.004,2,0.004,1,0.002,25,0.05,0,0,9,0.018,10,0.02
"41100","Loschwitz (Schevenstr.)","Loschwitz",1325,785,322,0.416,101,0.13,85,0.11,39,0.05,114,0.147,11,0.014,1,0.001,0,0,65,0.084,2,0.003,8,0.01,26,0.034
"41200","Loschwitz (Körnerplatz)","Loschwitz",1197,753,323,0.434,104,0.14,100,0.134,34,0.046,90,0.121,4,0.005,1,0.001,1,0.001,49,0.066,3,0.004,17,0.023,18,0.024
"41300","Oberloschwitz","Loschwitz",845,478,229,0.48,60,0.126,59,0.124,30,0.063,62,0.13,4,0.008,0,0,0,0,22,0.046,0,0,4,0.008,7,0.015
"41400","Wachwitz","Loschwitz",1024,577,230,0.404,68,0.12,94,0.165,28,0.049,83,0.146,6,0.011,0,0,0,0,39,0.069,1,0.002,12,0.021,8,0.014
"42001","Weißer Hirsch/Loschwitz-Nordost","Loschwitz","-",966,392,0.408,119,0.124,151,0.157,51,0.053,151,0.157,8,0.008,1,0.001,0,0,57,0.059,1,0.001,8,0.008,21,0.022
"42002","Bühlau/Rochwitz","Loschwitz","-",881,361,0.415,136,0.157,142,0.163,34,0.039,99,0.114,13,0.015,0,0,3,0.003,44,0.051,0,0,12,0.014,25,0.029
"42100","Weißer Hirsch","Loschwitz",1332,769,288,0.378,108,0.142,118,0.155,33,0.043,124,0.163,3,0.004,1,0.001,0,0,51,0.067,0,0,11,0.014,24,0.032
"42200","Loschwitz-Nordost","Loschwitz",1415,872,390,0.452,98,0.114,129,0.149,48,0.056,104,0.121,7,0.008,0,0,0,0,63,0.073,1,0.001,8,0.009,15,0.017
"42400","Bühlau (Neubühlauer Str.)","Loschwitz",1227,729,305,0.421,117,0.162,95,0.131,15,0.021,90,0.124,8,0.011,1,0.001,1,0.001,50,0.069,2,0.003,16,0.022,24,0.033
"42500","Bühlau (Neukircher Str.)","Loschwitz",1189,751,341,0.466,123,0.168,84,0.115,24,0.033,50,0.068,9,0.012,1,0.001,0,0,63,0.086,0,0,12,0.016,25,0.034
"42600","Bühlau (Ullersdorfer Str.)","Loschwitz",1017,658,307,0.469,70,0.107,73,0.112,22,0.034,76,0.116,2,0.003,0,0,1,0.002,74,0.113,3,0.005,12,0.018,14,0.021
"42700","Alt-Bühlau/Quohren","Loschwitz",1143,724,335,0.469,100,0.14,101,0.141,20,0.028,56,0.078,13,0.018,2,0.003,1,0.001,48,0.067,0,0,18,0.025,20,0.028
"42800","Rochwitz","Loschwitz",733,490,206,0.43,74,0.154,86,0.18,19,0.04,44,0.092,4,0.008,0,0,1,0.002,22,0.046,1,0.002,8,0.017,14,0.029
"42900","Neu-Rochwitz","Loschwitz",683,432,198,0.458,72,0.167,55,0.127,12,0.028,37,0.086,4,0.009,0,0,0,0,28,0.065,5,0.012,13,0.03,8,0.019
"43000","Hosterw./Pillnitz/Ober-/Niederpoyritz","Loschwitz","-",522,206,0.399,67,0.13,90,0.174,14,0.027,74,0.143,7,0.014,0,0,0,0,34,0.066,0,0,14,0.027,10,0.019
"43100","Niederpoyritz","Loschwitz",536,357,151,0.425,47,0.132,46,0.13,10,0.028,49,0.138,7,0.02,0,0,0,0,23,0.065,2,0.006,14,0.039,6,0.017
"43200","Hosterwitz/Pillnitz","Loschwitz",1486,867,331,0.386,134,0.156,122,0.142,31,0.036,93,0.108,17,0.02,0,0,0,0,96,0.112,2,0.002,17,0.02,15,0.017
"43400","Oberpoyritz/Söbrigen","Loschwitz",769,452,203,0.452,82,0.183,57,0.127,8,0.018,33,0.073,10,0.022,0,0,0,0,38,0.085,2,0.004,9,0.02,7,0.016
"45010","Weißig","Schönfeld-Weißig","-",714,327,0.461,97,0.137,121,0.171,30,0.042,48,0.068,9,0.013,1,0.001,1,0.001,33,0.047,2,0.003,20,0.028,20,0.028
"45110","Weißig (Heidestr./Marienbäder)","Schönfeld-Weißig",1053,719,359,0.503,109,0.153,110,0.154,43,0.06,33,0.046,5,0.007,0,0,0,0,37,0.052,2,0.003,6,0.008,10,0.014
"45210","Weißig (Am Weißiger Bach)","Schönfeld-Weißig",1091,647,294,0.462,111,0.174,97,0.152,17,0.027,9,0.014,19,0.03,1,0.002,0,0,65,0.102,2,0.003,9,0.014,13,0.02
"45310","Weißig (An der Prießnitzaue)","Schönfeld-Weißig",1175,613,282,0.467,108,0.179,88,0.146,17,0.028,24,0.04,15,0.025,0,0,0,0,51,0.084,3,0.005,2,0.003,14,0.023
"45410","Weißig (Hauptstr.)","Schönfeld-Weißig",791,502,250,0.505,68,0.137,48,0.097,21,0.042,26,0.053,16,0.032,0,0,0,0,47,0.095,3,0.006,8,0.016,8,0.016
"45510","Weißig (Bergstr.)","Schönfeld-Weißig",594,335,167,0.503,38,0.114,38,0.114,7,0.021,23,0.069,7,0.021,0,0,1,0.003,36,0.108,2,0.006,7,0.021,6,0.018
"46010","Gönnsdorf/Pappritz","Schönfeld-Weißig","-",546,249,0.459,58,0.107,79,0.145,33,0.061,51,0.094,6,0.011,2,0.004,2,0.004,38,0.07,2,0.004,11,0.02,12,0.022
"46110","Gönnsdorf","Schönfeld-Weißig",846,568,310,0.549,64,0.113,59,0.104,18,0.032,32,0.057,3,0.005,1,0.002,0,0,56,0.099,1,0.002,11,0.019,10,0.018
"46210","Pappritz-West","Schönfeld-Weißig",835,540,268,0.504,84,0.158,59,0.111,19,0.036,22,0.041,19,0.036,1,0.002,0,0,37,0.07,1,0.002,10,0.019,12,0.023
"46310","Pappritz-Ost","Schönfeld-Weißig",715,456,211,0.468,51,0.113,81,0.18,18,0.04,33,0.073,3,0.007,0,0,0,0,34,0.075,0,0,13,0.029,7,0.016
"46410","Cunnersdorf/Rockau","Schönfeld-Weißig",759,483,247,0.514,60,0.125,46,0.096,16,0.033,26,0.054,11,0.023,0,0,1,0.002,48,0.1,1,0.002,12,0.025,13,0.027
"47010","Schönfeld/Schullwitz","Schönfeld-Weißig","-",340,170,0.5,49,0.144,40,0.118,13,0.038,29,0.085,11,0.032,0,0,1,0.003,19,0.056,1,0.003,6,0.018,1,0.003
"47110","Schönfeld/Krieschendorf/Malschendorf","Schönfeld-Weißig",1001,667,333,0.502,102,0.154,52,0.078,31,0.047,46,0.069,25,0.038,0,0,1,0.002,43,0.065,2,0.003,14,0.021,14,0.021
"47210","Schullwitz/Eschdorf/Rossendorf","Schönfeld-Weißig",1070,649,359,0.564,64,0.1,65,0.102,21,0.033,23,0.036,28,0.044,1,0.002,1,0.002,41,0.064,1,0.002,19,0.03,14,0.022
"47310","Borsberg/Reitzendorf/Zaschendorf","Schönfeld-Weißig",562,364,179,0.497,45,0.125,43,0.119,14,0.039,19,0.053,11,0.031,1,0.003,1,0.003,26,0.072,0,0,12,0.033,9,0.025
"90010","Cossebaude/Mobschatz/Oberwartha","Cossebaude/Mobschatz/Oberwartha","-",811,338,0.418,104,0.129,135,0.167,36,0.045,72,0.089,28,0.035,0,0,0,0,65,0.08,4,0.005,7,0.009,19,0.024
"90110","Cossebaude-Nord","Cossebaude/Mobschatz/Oberwartha",1547,905,387,0.435,158,0.178,102,0.115,27,0.03,38,0.043,44,0.049,1,0.001,1,0.001,80,0.09,0,0,24,0.027,27,0.03
"90210","Cossebaude-Süd/Neu-Leuteritz","Cossebaude/Mobschatz/Oberwartha",1140,697,357,0.514,92,0.133,94,0.135,26,0.037,39,0.056,12,0.017,1,0.001,0,0,46,0.066,0,0,15,0.022,12,0.017
"90311","Gohlis-Ost","Cossebaude/Mobschatz/Oberwartha",647,425,179,0.426,71,0.169,53,0.126,18,0.043,30,0.071,12,0.029,0,0,0,0,37,0.088,2,0.005,5,0.012,13,0.031
"90312","Gohlis-West","Cossebaude/Mobschatz/Oberwartha",927,575,261,0.461,101,0.178,71,0.125,23,0.041,22,0.039,25,0.044,1,0.002,0,0,45,0.08,0,0,9,0.016,8,0.014
"90410","Niederwartha","Cossebaude/Mobschatz/Oberwartha",340,241,123,0.515,21,0.088,22,0.092,7,0.029,22,0.092,9,0.038,2,0.008,0,0,26,0.109,2,0.008,4,0.017,1,0.004
